HospCode,Code,Description,Code_Type,CMS Shoppable,Craneware Shoppable List,Package/Line_Level,Avg Charge 837,Total Vol 837,Min_Allowable_835,Max_Allowable_835,Avg_Allowable_835,Total_Vol_835,National 50th Percentile,National 75th Percentile,National 90th Percentile,ANTHEM BLUE CROSS AND BLUE SHIELD_Avg_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Max_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Min_Allowable,ANTHEM INSURANCE COMPANIES INC._Avg_Allowable,ANTHEM INSURANCE COMPANIES INC._Max_Allowable,ANTHEM INSURANCE COMPANIES INC._Min_Allowable,BCBS FEP_Avg_Allowable,BCBS FEP_Max_Allowable,BCBS FEP_Min_Allowable,DXC MS LLC_Avg_Allowable,DXC MS LLC_Max_Allowable,DXC MS LLC_Min_Allowable,DXC TECHNOLOGY SERVICES LLC_Avg_Allowable,DXC TECHNOLOGY SERVICES LLC_Max_Allowable,DXC TECHNOLOGY SERVICES LLC_Min_Allowable,WPS GHA - MAC J8 IN PART A_Avg_Allowable,WPS GHA - MAC J8 IN PART A_Max_Allowable,WPS GHA - MAC J8 IN PART A_Min_Allowable,WPS GHA - MAC J8 IN PART B_Avg_Allowable,WPS GHA - MAC J8 IN PART B_Max_Allowable,WPS GHA - MAC J8 IN PART B_Min_Allowable
2019921,65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH COMPLICATION OR TPA IN 24 HRS,DRG,,,Line,9145.4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,5094.3,5,3352,3449,3402.77,3,,,,,,,,,,,,,,,,,,,3402.77,3449,3352,,,
2019921,10060,Drainage of abscess,CPT/HCPCS,,,Line,98.49,7,59.16,95.93,87.95,10,$480 ,$758.52 ,"$1,448 ",94.1,94.1,94.1,87.27,95.93,59.16,,,,,,,,,,,,,,,
2019921,10060,Drainage of abscess,CPT/HCPCS,,,Package,140.98,7,83,119.77,111.79,13,,,,94.1,94.1,94.1,111.11,119.77,83,,,,,,,,,,,,,,,
2019921,10061,Drainage of multiple abscess,CPT/HCPCS,,,Line,99,2,99,173.43,136.22,2,$666 ,"$1,089 ","$2,272.16 ",,,,,,,,,,,,,,,,99,99,99,173.43,173.43,173.43
2019921,10061,Drainage of multiple abscess,CPT/HCPCS,,,Package,360,2,360,434.43,397.22,5,,,,,,,,,,,,,,,,,,,360,360,360,173.43,173.43,173.43
2019921,10080,Drainage of tailbone cyst,CPT/HCPCS,,,Line,206.5,2,,,,,$627.87 ,"$1,244.25 ","$2,501.32 ",,,,,,,,,,,,,,,,,,,,,
2019921,10080,Drainage of tailbone cyst,CPT/HCPCS,,,Package,597.5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,10120,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Line,115.17,14,75.57,99,88.74,7,$574 ,"$1,226 ","$4,315.80 ",,,,75.57,75.57,75.57,,,,,,,,,,99,99,99,98.23,98.23,98.23
2019921,10120,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Package,151.66,14,121.79,150.7,137.7,13,,,,,,,75.57,75.57,75.57,,,,,,,,,,147.96,150.7,145.22,98.23,98.23,98.23
2019921,10121,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Line,4787,6,,,,,"$3,781 ","$6,825.12 ","$10,545.82 ",,,,,,,,,,,,,,,,,,,,,
2019921,10121,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Package,10799.68,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,10140,Drainage of blood or fluid accumulation,CPT/HCPCS,,,Line,11635,1,,,,,"$3,000 ","$5,562 ","$9,640.80 ",,,,,,,,,,,,,,,,,,,,,
2019921,10140,Drainage of blood or fluid accumulation,CPT/HCPCS,,,Package,13239.36,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11404,"Removal of growth (3.1 to 4.0 centimeters) of the trunk, arms, or legs",CPT/HCPCS,,,Line,6463.8,2,,,,,"$2,647 ","$4,693.85 ","$7,922.62 ",,,,,,,,,,,,,,,,,,,,,
2019921,11404,"Removal of growth (3.1 to 4.0 centimeters) of the trunk, arms, or legs",CPT/HCPCS,,,Package,11245.28,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11450,Removal of skin and tissue beneath the skin of underarms for excessive sweating,CPT/HCPCS,,,Line,7099,2,,,,,"$5,374 ","$8,666.42 ","$14,841.34 ",,,,,,,,,,,,,,,,,,,,,
2019921,11450,Removal of skin and tissue beneath the skin of underarms for excessive sweating,CPT/HCPCS,,,Package,11222.9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11626,"Removal of malignant growth (over 4.0 centimeters) of the scalp, neck, hands, feet, or genitals",CPT/HCPCS,,,Line,5695,1,5695,5695,5695,1,"$4,184.79 ","$7,106 ","$11,024.07 ",,,,,,,,,,,,,,,,5695,5695,5695,,,
2019921,11626,"Removal of malignant growth (over 4.0 centimeters) of the scalp, neck, hands, feet, or genitals",CPT/HCPCS,,,Package,7746,1,7746,7746,7746,18,,,,,,,,,,,,,,,,,,,7746,7746,7746,,,
2019921,11730,Separation of nail plate from nail bed,CPT/HCPCS,,,Line,220.7,2,,,,,$253 ,$447 ,$960.53 ,,,,,,,,,,,,,,,,,,,,,
2019921,11730,Separation of nail plate from nail bed,CPT/HCPCS,,,Package,1281.14,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11750,Removal of nail,CPT/HCPCS,,,Line,99,1,98.99,98.99,98.99,1,$536 ,"$1,176.33 ","$2,626.01 ",98.99,98.99,98.99,,,,,,,,,,,,,,,,,,
2019921,11750,Removal of nail,CPT/HCPCS,,,Package,757,1,98.99,98.99,98.99,1,,,,98.99,98.99,98.99,,,,,,,,,,,,,,,,,,
2019921,11760,Repair of finger or toe nail bed,CPT/HCPCS,,,Line,186.5,2,,,,,$955.46 ,"$1,958 ","$3,993.91 ",,,,,,,,,,,,,,,,,,,,,
2019921,11760,Repair of finger or toe nail bed,CPT/HCPCS,,,Package,1025.13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11770,Removal of tailbone cyst,CPT/HCPCS,,,Line,6879.6,1,,,,,"$5,969 ","$8,762.83 ","$12,983.20 ",,,,,,,,,,,,,,,,,,,,,
2019921,11770,Removal of tailbone cyst,CPT/HCPCS,,,Package,11288.05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11771,Removal of tailbone cyst,CPT/HCPCS,,,Line,6991,1,,,,,"$6,706 ","$10,255.88 ","$16,417.17 ",,,,,,,,,,,,,,,,,,,,,
2019921,11771,Removal of tailbone cyst,CPT/HCPCS,,,Package,12010.1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,12001,"Repair of wound (2.5 centimeters or less) of the scalp, neck, underarms, trunk, arms and/or legs",CPT/HCPCS,,"OP-HV,,,,",Line,118.18,76,42.37,112.23,80.75,51,$456.46 ,$686 ,"$1,089 ",98.96,112.23,59.16,82.98,112.23,42.37,,,,,,,,,,86.95,99,42.37,42.78,42.78,42.78
2019921,12001,"Repair of wound (2.5 centimeters or less) of the scalp, neck, underarms, trunk, arms and/or legs",CPT/HCPCS,,"OP-HV,,,,",Package,118.18,76,42.37,112.23,80.75,51,,,,98.96,112.23,59.16,82.98,112.23,42.37,,,,,,,,,,86.95,99,42.37,42.78,42.78,42.78
2019921,12002,"Repair of wound (2.6 to 7.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Line,138.63,67,47.52,124.53,88.19,42,$496 ,$733.82 ,"$1,153 ",,,,98.19,124.53,47.52,,,,,,,,,,98.02,99,95.4,56.36,56.64,55.72
2019921,12002,"Repair of wound (2.6 to 7.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Package,230.68,67,69.92,376.09,159.38,96,,,,,,,193.18,376.09,76.32,,,,,,,,,,161.53,208.5,130.32,56.36,56.64,55.72
2019921,12004,"Repair of wound (7.6 to 12.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Line,165.29,7,70.53,99,84.77,4,$541 ,$812 ,"$1,309 ",,,,,,,,,,,,,,,,99,99,99,70.53,70.53,70.53
2019921,12004,"Repair of wound (7.6 to 12.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Package,200.11,7,75.03,170.5,122.77,10,,,,,,,,,,,,,,,,,,,137,170.5,103.5,70.53,70.53,70.53
2019921,12007,"Repair of wound (over 30.0 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Line,99,2,99,138.83,118.92,2,$733.12 ,"$1,168.25 ","$1,948.72 ",,,,,,,,,,,,,,,,99,99,99,138.83,138.83,138.83
2019921,12007,"Repair of wound (over 30.0 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/or legs",CPT/HCPCS,,,Package,845.17,2,485.92,885,685.47,11,,,,,,,,,,,,,,,,,,,845.17,845.17,845.17,201.58,201.58,201.58
2019921,12011,"Repair of wound (2.5 centimeters or less) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,"OP-HV,,,,",Line,124.25,51,44.84,139.23,90.05,30,$504 ,$748 ,"$1,182 ",139.23,139.23,139.23,100.35,139.23,44.84,,,,,,,,,,92.28,99,52.4,53.16,53.31,52.4
2019921,12011,"Repair of wound (2.5 centimeters or less) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,"OP-HV,,,,",Package,124.25,51,44.84,139.23,90.05,30,,,,139.23,139.23,139.23,100.35,139.23,44.84,,,,,,,,,,92.28,99,52.4,53.16,53.31,52.4
2019921,12013,"Repair of wound (2.6 to 5.0 centimeters) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,,Line,154.29,13,56.22,158.78,104.07,6,$536 ,$792 ,"$1,237 ",158.78,158.78,158.78,107.5,158.78,56.22,,,,,,,,,,97.2,99,95.4,56.22,56.22,56.22
2019921,12013,"Repair of wound (2.6 to 5.0 centimeters) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,,Package,188.63,13,87.72,193.28,137.07,12,,,,158.78,158.78,158.78,107.5,158.78,56.22,,,,,,,,,,130.2,133.5,126.9,56.22,56.22,56.22
2019921,12015,"Repair of wound (7.6 to 12.5 centimeters) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,,Line,99,2,91.04,99,95.02,2,$593 ,$927 ,"$1,397.08 ",,,,,,,,,,,,,,,,99,99,99,91.04,91.04,91.04
2019921,12015,"Repair of wound (7.6 to 12.5 centimeters) of the face, ears, eyelids, nose, lips, and/or mucous membranes",CPT/HCPCS,,,Package,2163.85,2,1834.29,2154.5,1994.4,8,,,,,,,,,,,,,,,,,,,2154.5,2154.5,2154.5,153.79,153.79,153.79
2019921,12031,"Repair of wound (2.5 centimeters or less) of the scalp, underarms, trunk, arms, and/or legs",CPT/HCPCS,,,Line,150.67,3,,,,,$637 ,"$1,308.44 ","$2,948.15 ",,,,,,,,,,,,,,,,,,,,,
2019921,12031,"Repair of wound (2.5 centimeters or less) of the scalp, underarms, trunk, arms, and/or legs",CPT/HCPCS,,,Package,828.52,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,12032,"Repair of wound (2.6 to 7.5 centimeters) of the scalp, underarms, trunk, arms, and/or legs",CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Line,417.5,4,137.09,168.51,152.8,2,$715.96 ,"$1,332 ","$2,629.85 ",137.09,137.09,137.09,168.51,168.51,168.51,,,,,,,,,,,,,,,
2019921,12032,"Repair of wound (2.6 to 7.5 centimeters) of the scalp, underarms, trunk, arms, and/or legs",CPT/HCPCS,,"OP-HV,,ASC-P,,ASC-HV",Package,612.17,4,137.09,168.51,152.8,2,,,,137.09,137.09,137.09,168.51,168.51,168.51,,,,,,,,,,,,,,,
2019921,12052,"Repair of wound (2.6 to 5.0 centimeters) of face, ears, eyelids, nose, lips, and/or mouth",CPT/HCPCS,,,Line,288.95,4,,,,,$726 ,"$1,144 ","$1,938.13 ",,,,,,,,,,,,,,,,,,,,,
2019921,12052,"Repair of wound (2.6 to 5.0 centimeters) of face, ears, eyelids, nose, lips, and/or mouth",CPT/HCPCS,,,Package,372.95,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,14301,Tissue transfer repair of wound (30.1 to 60.0 sq centimeters),CPT/HCPCS,,,Line,8503,1,8503,8503,8503,1,"$5,000 ","$8,645.34 ","$14,238.14 ",,,,,,,,,,,,,,,,8503,8503,8503,,,
2019921,14301,Tissue transfer repair of wound (30.1 to 60.0 sq centimeters),CPT/HCPCS,,,Package,13753.9,1,13753.9,13753.9,13753.9,111,,,,,,,,,,,,,,,,,,,13753.9,13753.9,13753.9,,,
2019921,175,PULMONARY EMBOLISM WITH COMORBITY OR ACUTE COR PULMONALE,DRG,,,Line,10559.97,4,10168.22,10168.22,10168.22,1,,,,,,,,,,,,,,,,,,,10168.22,10168.22,10168.22,,,
2019921,177,RESPIRATORY INFECTIONS & INFLAMMATIONS WITH COMORBITY,DRG,,,Line,17510.11,12,3449,36872,15236.68,6,,,,,,,10347,10347,10347,,,,,,,,,,16214.62,36872,3449,,,
2019921,178,RESPIRATORY INFECTIONS & INFLAMMATIONS WITH COMPLICATION,DRG,,,Line,21305.19,1,20308.28,20308.28,20308.28,1,,,,,,,,,,,,,,,,,,,20308.28,20308.28,20308.28,,,
2019921,179,RESPIRATORY INFECTIONS & INFLAMMATIONS WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,5956.63,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,184,MAJOR CHEST TRAUMA WITH COMPLICATION,DRG,,,Line,16885.6,2,13418,13418,13418,1,,,,,,,,,,,,,,,,,,,13418,13418,13418,,,
2019921,189,PULMONARY EDEMA & RESPIRATORY FAILURE,DRG,,,Line,7006,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH COMORBITY,DRG,,,Line,14110.37,6,10056,16928.26,13492.13,2,,,,,,,,,,,,,,,,,,,13492.13,16928.26,10056,,,
2019921,19000,Aspiration of breast cyst,CPT/HCPCS,,,Line,303,7,181.07,303,262.36,3,$976 ,"$1,503 ","$2,239 ",,,,181.07,181.07,181.07,,,,,,,,,,303,303,303,,,
2019921,19000,Aspiration of breast cyst,CPT/HCPCS,,,Package,880,7,525.89,880,761.97,6,,,,,,,525.89,525.89,525.89,,,,,,,,,,880,880,880,,,
2019921,19001,Puncture aspiration of breast cyst,CPT/HCPCS,,,Line,384,2,229.48,229.48,229.48,1,$526.67 ,$933.92 ,"$1,525.56 ",,,,229.48,229.48,229.48,,,,,,,,,,,,,,,
2019921,19083,Biopsy of breast accessed through the skin with ultrasound guidance,CPT/HCPCS,,"OP-HV,SCH,ASC-P,,ASC-HV",Line,3284.44,10,2884,2974,2929,2,"$3,304 ","$4,553 ","$6,459 ",,,,,,,,,,,,,,,,2929,2974,2884,,,
2019921,19083,Biopsy of breast accessed through the skin with ultrasound guidance,CPT/HCPCS,,"OP-HV,SCH,ASC-P,,ASC-HV",Package,4462.87,10,3925.61,4276.52,4101.07,13,,,,,,,,,,,,,,,,,,,4101.07,4276.52,3925.61,,,
2019921,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH COMPLICATION,DRG,,,Line,8161.03,5,6788.2,13548.24,10168.22,2,,,,,,,,,,,,,,,,,,,10168.22,13548.24,6788.2,,,
2019921,19120,"Removal of 1 or more breast growth, open procedure",CPT/HCPCS,Y,,Line,,,,,,,"$5,667 ","$8,608 ","$13,004 ",,,,,,,,,,,,,,,,,,,,,
2019921,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,5285.58,3,3352,3352,3352,1,,,,,,,,,,,,,,,,,,,3352,3352,3352,,,
2019921,193,SIMPLE PNEUMONIA & PLEURISY WITH COMORBITY,DRG,,,Line,10631.87,4,10167.34,20280.12,14665.23,3,,,,,,,,,,,,,,,,,,,14665.23,20280.12,10167.34,,,
2019921,194,SIMPLE PNEUMONIA & PLEURISY WITH COMPLICATION,DRG,,,Line,13333.02,15,10167.34,17245,12259.4,5,,,,,,,,,,,,,,,,,,,12259.4,17245,10167.34,,,
2019921,195,SIMPLE PNEUMONIA & PLEURISY WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,43413.84,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,20103,Exploration of penetrating wound of arm or leg,CPT/HCPCS,,,Line,3430.35,1,,,,,"$2,670 ","$5,615 ","$9,502.40 ",,,,,,,,,,,,,,,,,,,,,
2019921,20103,Exploration of penetrating wound of arm or leg,CPT/HCPCS,,,Package,7529.02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,20526,Injection of carpal tunnel,CPT/HCPCS,,,Line,99,1,,,,,$347.80 ,$617 ,"$1,043.54 ",,,,,,,,,,,,,,,,,,,,,
2019921,20526,Injection of carpal tunnel,CPT/HCPCS,,,Package,598.86,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,20605,Aspiration and/or injection of medium joint or joint capsule,CPT/HCPCS,,"OP-HV,,,,",Line,95.4,1,,,,,$383 ,$672 ,"$1,146 ",,,,,,,,,,,,,,,,,,,,,
2019921,20605,Aspiration and/or injection of medium joint or joint capsule,CPT/HCPCS,,"OP-HV,,,,",Package,1349.68,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,20606,Aspiration and/or injection of intermediate joint or joint capsule with recording and reporting using ultrasound guidance,CPT/HCPCS,,,Line,1023.75,2,1023.75,1023.75,1023.75,1,$720 ,"$1,444.93 ","$2,306 ",,,,,,,,,,,,,,,,1023.75,1023.75,1023.75,,,
2019921,20606,Aspiration and/or injection of intermediate joint or joint capsule with recording and reporting using ultrasound guidance,CPT/HCPCS,,,Package,1410.11,2,1410.11,1410.11,1410.11,10,,,,,,,,,,,,,,,,,,,1410.11,1410.11,1410.11,,,
2019921,20610,Aspiration and/or injection of large joint or joint capsule,CPT/HCPCS,,"OP-HV,,,,",Line,1261.31,20,458,2758.35,1283.18,6,$422 ,$752.60 ,"$1,310 ",,,,1341.58,1364.16,1296.42,,,,,,,,,,1224.78,2758.35,458,,,
2019921,20610,Aspiration and/or injection of large joint or joint capsule,CPT/HCPCS,,"OP-HV,,,,",Package,1471,20,522.62,3080.11,1444.01,39,,,,,,,1440.98,1482.44,1366.01,,,,,,,,,,1434.23,3080.11,558.4,,,
2019921,20611,Aspiration and/or injection of major joint or joint capsule with recording and reporting using ultrasound guidance,CPT/HCPCS,,,Line,1619.78,38,481.16,2842,1230.84,17,$511 ,"$1,288 ","$2,110 ",630.47,630.47,630.47,562.13,630.47,481.16,,,,,,,,,,1503.78,2842,1055,,,
2019921,20611,Aspiration and/or injection of major joint or joint capsule with recording and reporting using ultrasound guidance,CPT/HCPCS,,,Package,1869.32,38,483.84,3663.4,1498.68,36,,,,1053.19,1053.19,1053.19,839.36,1053.19,483.84,,,,,,,,,,1756.36,3663.4,1060.58,,,
2019921,208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,DRG,,,Line,3719.44,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,21480,Closed treatment of jaw temporomandibular joint (TMJ) dislocation,CPT/HCPCS,,,Line,99,1,33.89,33.89,33.89,2,$575 ,"$1,036.50 ","$1,850.01 ",,,,33.89,33.89,33.89,,,,,,,,,,,,,,,
2019921,21480,Closed treatment of jaw temporomandibular joint (TMJ) dislocation,CPT/HCPCS,,,Package,1637.88,1,89.89,193.89,141.89,4,,,,,,,141.89,193.89,89.89,,,,,,,,,,,,,,,
2019921,21552,Removal of (3 centimeters or greater) tissue growth beneath the skin of neck or front of chest,CPT/HCPCS,,,Line,6019,1,,,,,"$5,508 ","$8,468.75 ","$13,240.60 ",,,,,,,,,,,,,,,,,,,,,
2019921,21552,Removal of (3 centimeters or greater) tissue growth beneath the skin of neck or front of chest,CPT/HCPCS,,,Package,8838.42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC WITH CARD CATH WITH COMORBITY,DRG,Y,,Line,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,21931,Removal (3 centimeters or greater) tissue growth beneath the skin of back or flank,CPT/HCPCS,,,Line,6343,2,6343,6343,6343,1,"$5,224.02 ","$8,034 ","$11,859.20 ",,,,,,,,,,,,,,,,6343,6343,6343,,,
2019921,21931,Removal (3 centimeters or greater) tissue growth beneath the skin of back or flank,CPT/HCPCS,,,Package,7197.16,2,7166.16,7166.16,7166.16,12,,,,,,,,,,,,,,,,,,,7166.16,7166.16,7166.16,,,
2019921,21933,Removal (5 centimeters or greater) muscle growth of back or flank,CPT/HCPCS,,,Line,8935,1,,,,,"$6,147.97 ","$9,635 ","$15,317 ",,,,,,,,,,,,,,,,,,,,,
2019921,21933,Removal (5 centimeters or greater) muscle growth of back or flank,CPT/HCPCS,,,Package,9974.8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,22867,Insertion of stabilizing or separating device into lower spine at single level with open decompression,CPT/HCPCS,,,Line,12131.8,10,9043,14443,12131.8,5,"$14,124 ","$24,449.53 ","$38,332.20 ",,,,,,,,,,,,,,,,12131.8,14443,9043,,,
2019921,22867,Insertion of stabilizing or separating device into lower spine at single level with open decompression,CPT/HCPCS,,,Package,41464.5,10,37154.36,45325.26,41464.5,506,,,,,,,,,,,,,,,,,,,41464.5,45325.26,37154.36,,,
2019921,23350,Injection of dye for X-ray imaging of shoulder joint,CPT/HCPCS,,,Line,458,8,458,458,458,1,$550 ,$860.73 ,"$1,258.40 ",,,,,,,,,,,,,,,,458,458,458,,,
2019921,23472,Prosthetic repair of shoulder joint,CPT/HCPCS,,,Line,16172,3,16087,16087,16087,1,"$11,641 ","$22,462.59 ","$38,084 ",,,,,,,,,,,,,,,,16087,16087,16087,,,
2019921,23515,Open treatment of collar bone broken,CPT/HCPCS,,,Line,12607,1,,,,,"$12,097 ","$19,236.50 ","$30,402.76 ",,,,,,,,,,,,,,,,,,,,,
2019921,23515,Open treatment of collar bone broken,CPT/HCPCS,,,Package,35193.93,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,23650,Closed treatment of shoulder dislocation with manipulation,CPT/HCPCS,,,Line,377.67,3,306.88,306.88,306.88,1,$759.20 ,"$1,195.75 ","$1,920.60 ",,,,306.88,306.88,306.88,,,,,,,,,,,,,,,
2019921,23650,Closed treatment of shoulder dislocation with manipulation,CPT/HCPCS,,,Package,1048.67,3,306.88,306.88,306.88,1,,,,,,,306.88,306.88,306.88,,,,,,,,,,,,,,,
2019921,24220,Injection of dye for X-ray imaging of elbow joint,CPT/HCPCS,,,Line,458,1,,,,,$573.07 ,$940.79 ,"$1,312 ",,,,,,,,,,,,,,,,,,,,,
2019921,24640,"Closed treatment of dislocated forearm bone of elbow, child",CPT/HCPCS,,,Line,95.4,2,57.68,155.07,130.72,4,$537 ,"$1,297 ","$2,256.20 ",155.07,155.07,155.07,122.61,155.07,57.68,,,,,,,,,,,,,,,
2019921,24640,"Closed treatment of dislocated forearm bone of elbow, child",CPT/HCPCS,,,Package,95.4,2,57.68,155.07,130.72,4,,,,155.07,155.07,155.07,122.61,155.07,57.68,,,,,,,,,,,,,,,
2019921,25111,Removal of cyst at wrist,CPT/HCPCS,,,Line,8230.95,1,,,,,"$4,338.99 ","$6,831.34 ","$10,673.60 ",,,,,,,,,,,,,,,,,,,,,
2019921,25111,Removal of cyst at wrist,CPT/HCPCS,,,Package,10467.25,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,25246,Injection of dye for X-ray imaging of wrist joint,CPT/HCPCS,,,Line,458,1,,,,,$560.48 ,$812.69 ,"$1,260 ",,,,,,,,,,,,,,,,,,,,,
2019921,25400,Repair non-healed fracture of forearm bone,CPT/HCPCS,,,Line,13532.4,1,,,,,"$10,354 ","$16,255.23 ","$25,784.40 ",,,,,,,,,,,,,,,,,,,,,
2019921,25400,Repair non-healed fracture of forearm bone,CPT/HCPCS,,,Package,24741.42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,25545,Open treatment of broken forearm bone,CPT/HCPCS,,,Line,10339,2,10339,10339,10339,1,"$8,627.91 ","$14,100.04 ","$22,401.53 ",,,,,,,,,,,,,,,,10339,10339,10339,,,
2019921,25545,Open treatment of broken forearm bone,CPT/HCPCS,,,Package,17565.04,2,17565.04,17565.04,17565.04,91,,,,,,,,,,,,,,,,,,,17565.04,17565.04,17565.04,,,
2019921,25565,Closed treatment of broken forearm bones with manipulation,CPT/HCPCS,,,Line,6343,1,,,,,"$1,437.36 ","$2,721 ","$4,002 ",,,,,,,,,,,,,,,,,,,,,
2019921,25565,Closed treatment of broken forearm bones with manipulation,CPT/HCPCS,,,Package,11181.9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,25605,Closed treatment of broken or growth plate separate of forearm bone at wrist with manipulation,CPT/HCPCS,,,Line,141.8,4,95.4,272,154.27,3,"$1,469 ","$2,565 ","$4,116.53 ",,,,,,,,,,,,,,,,95.4,95.4,95.4,272,272,272
2019921,25605,Closed treatment of broken or growth plate separate of forearm bone at wrist with manipulation,CPT/HCPCS,,,Package,211.05,4,164.4,351,228.27,12,,,,,,,,,,,,,,,,,,,169.4,174.4,164.4,272,272,272
2019921,25606,"Insertion of hardware to lower forearm bone broken or growth plate separation, accessed through the skin",CPT/HCPCS,,,Line,8206,4,1416.85,8611,5013.93,2,"$5,260 ","$8,319.14 ","$13,098.24 ",,,,1416.85,1416.85,1416.85,,,,,,,,,,8611,8611,8611,,,
2019921,25606,"Insertion of hardware to lower forearm bone broken or growth plate separation, accessed through the skin",CPT/HCPCS,,,Package,14300.01,4,7792.11,14986.26,11389.19,140,,,,,,,1416.85,1416.85,1416.85,,,,,,,,,,14986.26,14986.26,14986.26,,,
2019921,26055,Incision of tendon covering,CPT/HCPCS,,",,,,ASC-HV",Line,7849.8,3,7815.15,7815.15,7815.15,1,"$2,983.25 ","$5,035 ","$7,553.33 ",,,,,,,,,,,,,,,,7815.15,7815.15,7815.15,,,
2019921,26055,Incision of tendon covering,CPT/HCPCS,,",,,,ASC-HV",Package,10541.74,3,10783.76,10783.76,10783.76,42,,,,,,,,,,,,,,,,,,,10783.76,10783.76,10783.76,,,
2019921,26160,Removal of growth of tendon finger or hand,CPT/HCPCS,,,Line,7711.2,1,3624.26,3624.26,3624.26,1,"$3,730.30 ","$6,019 ","$9,144.60 ",,,,3624.26,3624.26,3624.26,,,,,,,,,,,,,,,
2019921,26160,Removal of growth of tendon finger or hand,CPT/HCPCS,,,Package,9656.11,1,4437.32,4437.32,4437.32,8,,,,,,,4437.32,4437.32,4437.32,,,,,,,,,,,,,,,
2019921,26615,Open treatment of broken finger,CPT/HCPCS,,,Line,8950.85,2,,,,,"$7,683 ","$12,550.42 ","$19,431.70 ",,,,,,,,,,,,,,,,,,,,,
2019921,26615,Open treatment of broken finger,CPT/HCPCS,,,Package,16328.51,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,26725,Closed treatment of broken finger or thumb with manipulation,CPT/HCPCS,,,Line,194.2,2,,,,,$678 ,"$1,103.50 ","$1,896.64 ",,,,,,,,,,,,,,,,,,,,,
2019921,26725,Closed treatment of broken finger or thumb with manipulation,CPT/HCPCS,,,Package,790.12,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,26746,Open treatment of broken hand or finger,CPT/HCPCS,,,Line,15299.55,1,,,,,"$5,677.33 ","$10,348.75 ","$16,875.50 ",,,,,,,,,,,,,,,,,,,,,
2019921,26746,Open treatment of broken hand or finger,CPT/HCPCS,,,Package,22924.3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,26770,Closed treatment of dislocated finger joint with manipulation,CPT/HCPCS,,,Line,166.67,3,,,,,$602 ,$910 ,"$1,385 ",,,,,,,,,,,,,,,,,,,,,
2019921,26770,Closed treatment of dislocated finger joint with manipulation,CPT/HCPCS,,,Package,968.52,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,27043,Removal (3 centimeters or greater) tissue growth beneath the skin of pelvis or hip,CPT/HCPCS,,,Line,5911,1,,,,,"$5,771 ","$8,332.75 ","$12,732.18 ",,,,,,,,,,,,,,,,,,,,,
2019921,27043,Removal (3 centimeters or greater) tissue growth beneath the skin of pelvis or hip,CPT/HCPCS,,,Package,9707.06,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,27093,Injection of dye for X-ray imaging of hip joint,CPT/HCPCS,,,Line,448.62,3,443.93,443.93,443.93,1,$674 ,"$1,073 ","$1,668.85 ",,,,,,,,,,,,,,,,443.93,443.93,443.93,,,
2019921,27096,Injection procedure into sacroiliac joint for anesthetic or steroid,CPT/HCPCS,,"OP-HV,,,,",Line,2758.35,6,2758.35,2758.35,2758.35,2,$810 ,"$1,438.66 ","$2,310 ",,,,,,,,,,,,,,,,2758.35,2758.35,2758.35,,,